,,,Exemption 3 Statutes,,,Dates (mm/dd/yy),,,,,Disposition,,,,,Appeal,,,Reason for Denial on Appeal - Reason(s) ,,,Request for Expedited Processing,,,,Request for Fee Waiver,,,,
Request Number,Is This A Consultation? (Y/N),Days Allowed,Exemption 3 Statutes Statute Citation(s),Type(s) of Information Withheld,Case Citation(s),Initially Received,Perfected,Completed,Days Tolled,Track,Reason,"Disposition ""Other"" Reason",Exemption(s) Applied,,,Date Received ,Date Closed ,Disposition,Reason(s),"""Other"" Reason(s)",Exemption(s) Applied,Date Received,Date of Determination,Number of Days to Adjudicate,Granted / Denied,Date Adjudication Began,Date Adjudication Completed,Number of Days to Adjudicate,Granted / Denied,Amount of Fees Collected
20-001,No,,,,,11/27/2018,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-002,No,,,,,3/18/2019,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-003,No,,,,,5/13/2019,No,,,Complex,,,,,,,,,,,,,,,,,,,,
20-005,No,,,,,9/18/2019,Yes,,,Complex,,,,,,,,,,,,9/18/2019,9/27/2019,7,Denied,,,,,
20-007,No,,,,,10/15/2019,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-008,No,,,,,11/7/2019,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-018,No,,,,,2/25/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-022,No,,,,,3/24/2020,Yes,,,Expedited,,,,,,,,,,,,3/24/2020,3/26/2020,2,Granted,,,,,
20-024,No,,,,,4/24/2020,Yes,,,Expedited,,,,,,,,,,,,4/24/2020,5/4/2020,6,Granted,,,,,
20-025,No,,,,,4/24/2020,Yes,,,Expedited,,,,,,,,,,,,4/24/2020,5/4/2020,6,Granted,,,,,
20-027,No,,,,,4/24/2020,Yes,,,Complex,,,,,,,,,,,,4/24/2020,5/4/2020,6,Denied,,,,,
20-028,No,,,,,4/27/2020,Yes,,,Complex,,,,,,,,,,,,4/27/2020,5/6/2020,7,Denied,,,,,
20-029,No,,,,,4/27/2020,Yes,,,Complex,,,,,,,,,,,,4/27/2020,5/6/2020,7,Denied,,,,,
20-031,No,,,,,4/28/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-034,No,,,,,5/8/2020,Yes,,,Complex,,,,,,,,,,,,,,,,,,,,
20-035,No,,,,,5/11/2020,Yes,,,Expedited,,,,,,,,,,,,5/11/2020,5/21/2020,8,Granted,,,,,
20-036,No,,,,,5/11/2020,Yes,,,Expedited,,,,,,,,,,,,5/11/2020,5/21/2020,8,Granted,,,,,
20-037,No,,,,,5/12/2020,Yes,,,Complex,,,,,,,,,,,,5/12/2020,5/22/2020,10,Denied,,,,,
20-038,No,,,,,5/12/2020,Yes,,,Complex,,,,,,,,,,,,5/12/2020,5/22/2020,10,Denied,,,,,
20-039,No,,,,,5/15/2020,Yes,,,Complex,,,,,,,,,,,,5/15/2020,5/22/2020,5,Denied,,,,,
20-051,No,,,,,6/29/2020,Yes,,,Expedited,,,,,,,,,,,,,,,,,,,,
20-052,No,,,,,6/29/2020,Yes,,,Expedited,,,,,,,,,,,,,,,,,,,,
20-058,No,,,,,7/29/2020,Yes,339,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-060,No,,,,,7/29/2020,Yes,339,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-065,No,,,,,7/30/2020,Yes,338,0,Simple,Partial Release,,b(4),b(6),,,,,,,,6/29/2020,7/6/2020,5,Granted,,,,,
20-066,No,,,,,7/31/2020,No,1,477,Simple,Admin Closed,Withdrawn,,,,,,,,,,6/29/2020,7/6/2020,5,Granted,,,,,
20-067,No,,,,,7/31/2020,Yes,337,0,Simple,Partial Release,,b(4),b(6),,,,,,,,7/9/2020,7/16/2020,5,Granted,,,,,
20-068,No,,,,,7/31/2020,Yes,406,0,Expedited,Partial Release,,b(5),b(6),,,,,,,,,,,,,,,,
20-069,No,,,,,7/31/2020,No,,,Complex,,,,,,,,,,,,,,,,,,,,
20-071,No,,,,,8/4/2020,No,1,469,Complex,Admin Closed,Withdrawn,,,,,,,,,,,,,,,,,,
20-072,No,,,,,8/4/2020,No,,,Complex,,,,,,,,,,,,7/30/2020,8/7/2020,6,Denied,,,,,
20-075,No,,,,,8/5/2020,Yes,334,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
20-076,No,,,,,8/7/2020,Yes,,,Complex,,,,,,,,,,,,7/31/2020,8/10/2020,6,Denied,,,,,
20-077,No,,,,,8/8/2020,Yes,331,0,Simple,Partial Release,,b(4),b(6),,,,,,,,,,,,,,,,
